Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
"How to Be Healthy","An Ancient Guide to Wellness",9780691206271,https://press.princeton.edu/isbn/9780691206271,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Van Schaik, Katherine D.




, 
  Galen"
"How to Focus","A Monastic Guide for an Age of Distraction",9780691208084,https://press.princeton.edu/isbn/9780691208084,Hardcover,2024-01-09,2024-01-09,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Cassian, John




, 
  Kreiner, Jamie"
"How to Care about Animals","An Ancient Guide to Creatures Great and Small",9780691240435,https://press.princeton.edu/isbn/9780691240435,Hardcover,2023-10-10,2023-10-10,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Usher, M. D."
"How to Flourish","An Ancient Guide to Living Well",9780691238623,https://press.princeton.edu/isbn/9780691238623,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Aristotle




, 
  Sauvé Meyer, Susan"
"How to Do the Right Thing","An Ancient Guide to Treating People Fairly",9780691238647,https://press.princeton.edu/isbn/9780691238647,Hardcover,2023-06-20,2023-06-20,"£14.99, $17.95",2023,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Kaster, Robert"
"How to Have a Life","An Ancient Guide to Using Our Time Wisely",9780691219127,https://press.princeton.edu/isbn/9780691219127,Hardcover,2022-10-18,2022-10-18,"£14.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Seneca




, 
  Romm, James S."
"How to Say No","An Ancient Guide to the Art of Cynicism",9780691229850,https://press.princeton.edu/isbn/9780691229850,Hardcover,2022-10-18,2022-10-18,"£14.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Diogenes




, 
  Usher, M. D."
"How to Grieve","An Ancient Guide to the Lost Art of Consolation",9780691220321,https://press.princeton.edu/isbn/9780691220321,Hardcover,2022-10-18,2022-10-18,"£14.99, $17.95",2022,,"Ancient Wisdom for Modern Readers",,"Cicero, Marcus Tullius




, 
  Fontaine, Michael"
"How to Be Queer","An Ancient Guide to Sexuality",9780691248615,https://press.princeton.edu/isbn/9780691248615,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Nooter, Sarah"
"How to Stop a Conspiracy","An Ancient Guide to Saving a Republic",9780691212364,https://press.princeton.edu/isbn/9780691212364,Hardcover,2022-05-10,2022-05-10,"£13.99, $16.95",2022,,"Ancient Wisdom for Modern Readers",,"Sallust




, 
  Osgood, Josiah"
"How to Make Money","An Ancient Guide to Wealth Management",9780691239125,https://press.princeton.edu/isbn/9780691239125,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Grillo, Luca"
"How to Get Over a Breakup","An Ancient Guide to Moving On",9780691220307,https://press.princeton.edu/isbn/9780691220307,Hardcover,2024-06-04,2024-06-04,"£14.99, $17.95",2024,,"Ancient Wisdom for Modern Readers",,"Ovid




, 
  Fontaine, Michael"
"Juno's Aeneid","A Battle for Heroic Identity",9780691221250,https://press.princeton.edu/isbn/9780691221250,Paperback,2023-12-05,2023-12-05,"£30.00, $35.00",,,"Martin Classical Lectures",,"Farrell, Joseph"
"The Roman Republic of Letters","Scholarship, Philosophy, and Politics in the Age of Cicero and Caesar",9780691253954,https://press.princeton.edu/isbn/9780691253954,Paperback,2023-12-05,2023-12-05,"£22.00, $27.95",2021,,,,"Volk, Katharina"
"Pliny's Roman Economy","Natural History, Innovation, and Growth",9780691229560,https://press.princeton.edu/isbn/9780691229560,Paperback,2023-12-05,2023-12-05,"£22.00, $27.95",2022,,"The Princeton Economic History of the Western World",,"Saller, Richard"
"Reading the Odyssey","A Guide to Homer’s Narrative",9780691182490,https://press.princeton.edu/isbn/9780691182490,Hardcover,2024-11-12,2025-01-07,"£30.00, $35.00",2024,,,,"Grethlein, Jonas




, 
  Stolfa, Sabrina"
"The Royal Inca Tunic","A Biography of an Andean Masterpiece",9780691256955,https://press.princeton.edu/isbn/9780691256955,Hardcover,2024-05-14,2024-05-14,"£45.00, $55.00",2024,,,,"Hamilton, Andrew James"
"Encounters with Euclid","How an Ancient Greek Geometry Text Shaped the World",9780691235769,https://press.princeton.edu/isbn/9780691235769,Paperback,2023-11-14,,$24.95,2021,"For sale only in North America",,,"Wardhaugh, Benjamin"
"The Philosophical Stage","Drama and Dialectic in Classical Athens",9780691225074,https://press.princeton.edu/isbn/9780691225074,Paperback,2024-06-04,2024-06-04,"£22.00, $27.95",2021,,,,"Billings, Joshua"
"Through the Lens","Latif Al Ani's Visions of Ancient Iraq",9780691973920,https://press.princeton.edu/isbn/9780691973920,Paperback,2023-12-19,2024-02-06,"£35.00, $40.00",2023,,"Institute for the Study of Ancient World Exhibition Catalogs",,"Azara, Pedro"
"Plato Goes to China","The Greek Classics and Chinese Nationalism",9780691229591,https://press.princeton.edu/isbn/9780691229591,Hardcover,2023-01-10,2023-03-07,"£28.00, $33.00",2023,,,,"Bartsch, Shadi"
"Flying Snakes and Griffin Claws","And Other Classical Myths, Historical Oddities, and Scientific Curiosities",9780691211183,https://press.princeton.edu/isbn/9780691211183,Paperback,2022-07-26,2022-09-20,"£16.99, $19.95",2022,,,,"Mayor, Adrienne"
"Greek Fire, Poison Arrows, and Scorpion Bombs","Unconventional Warfare in the Ancient World",9780691211084,https://press.princeton.edu/isbn/9780691211084,Paperback,2022-07-26,2022-09-20,"£16.99, $19.95",2022,,,,"Mayor, Adrienne"
"Fossil Legends of the First Americans",,9780691245614,https://press.princeton.edu/isbn/9780691245614,Paperback,2023-04-11,2023-06-06,"£16.99, $19.95",2005,,,,"Mayor, Adrienne"
"Belief and Cult","Rethinking Roman Religion",9780691165080,https://press.princeton.edu/isbn/9780691165080,Hardcover,2022-08-02,2022-09-27,"£38.00, $45.00",2022,,,,"Mackey, Jacob L."
"That Tyrant, Persuasion","How Rhetoric Shaped the Roman World",9780691221007,https://press.princeton.edu/isbn/9780691221007,Hardcover,2022-03-01,2022-04-12,"£28.00, $32.00",2022,,,,"Lendon, J. E."
"Celestial Aspirations","Classical Impulses in British Poetry and Art",9780691197869,https://press.princeton.edu/isbn/9780691197869,Hardcover,2022-03-01,2022-04-26,"£40.00, $48.00",2022,,"E. H. Gombrich Lecture Series",,"Hardie, Philip"
"The Folds of Olympus","Mountains in Ancient Greek and Roman Culture",9780691201290,https://press.princeton.edu/isbn/9780691201290,Hardcover,2022-08-02,2022-09-27,"£38.00, $45.00",,,,,"König, Jason"
"Plato's Second Republic","An Essay on the Laws",9780691233130,https://press.princeton.edu/isbn/9780691233130,Hardcover,2022-11-29,2022-12-20,"£30.00, $35.00",,,,,"Laks, André"
"Of Rule and Office","Plato's Ideas of the Political",9780691192154,https://press.princeton.edu/isbn/9780691192154,Hardcover,2023-06-20,2023-06-20,"£42.00, $49.95",2023,,,,"Lane, Melissa"
"The Civic Bargain","How Democracy Survives",9780691218601,https://press.princeton.edu/isbn/9780691218601,Hardcover,2023-09-19,2023-11-14,"£25.00, $29.95",,,,,"Manville, Brook




, 
  Ober, Josiah"
"Divine Institutions","Religions and Community in the Middle Roman Republic",9780691247632,https://press.princeton.edu/isbn/9780691247632,Paperback,2023-06-06,2023-06-13,"£30.00, $35.00",2020,,,,"Padilla Peralta, Dan-el"
