Title,Subtitle,ISBN,URL,Type,"US Pub Date","UK Pub Date",Price(s),"Copyright Year","Sales Territory",Series/Collection,"Distributed Presses",Contributor(s)
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"Hollywood Fantasies of Miscegenation","Spectacular Narratives of Gender and Race",9780691113050,https://press.princeton.edu/isbn/9780691113050,Paperback,2004-12-05,,"$55.00, £45.00",2005,,,,"Courtney, Susan"
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"An Accented Cinema","Exilic and Diasporic Filmmaking",9780691043913,https://press.princeton.edu/isbn/9780691043913,Paperback,2001-04-29,,"$49.95, £40.00",2001,,,,"Naficy, Hamid"
"Black, White, and in Color","Television and Black Civil Rights",9780691016573,https://press.princeton.edu/isbn/9780691016573,Paperback,2003-03-30,,"$44.00, £35.00",2003,,,,"Torres, Sasha"
"Artists in the Audience","Cults, Camp, and American Film Criticism",9780691089553,https://press.princeton.edu/isbn/9780691089553,Paperback,2001-08-26,,"$44.00, £35.00",1999,,,,"Taylor, Greg"
"The Gaze and the Labyrinth","The Cinema of Liliana Cavani",9780691008738,https://press.princeton.edu/isbn/9780691008738,Paperback,2000-01-30,,"$65.00, £52.00",2000,,,,"Marrone, Gaetana"
"The Films of Theo Angelopoulos","A Cinema of Contemplation",9780691010052,https://press.princeton.edu/isbn/9780691010052,Paperback,1999-10-12,,"$37.00, £30.00",1997,,"Princeton Modern Greek Studies",,"Horton, Andrew"
"The Warrior's Camera","The Cinema of Akira Kurosawa - Revised and Expanded Edition",9780691010465,https://press.princeton.edu/isbn/9780691010465,Paperback,1999-11-14,,"$55.00, £45.00",1990,,,,"Prince, Stephen"
"The Theater and Cinema of Buster Keaton",,9780691004426,https://press.princeton.edu/isbn/9780691004426,Paperback,1999-08-22,,"$44.00, £35.00",1999,,,,"Knopf, Robert"
"Producing Public Television, Producing Public Culture",,9780691044675,https://press.princeton.edu/isbn/9780691044675,Paperback,1998-07-21,,"$60.00, £48.00",1998,,,,"Dornfeld, Barry"
"Transcultural Cinema",,9780691012346,https://press.princeton.edu/isbn/9780691012346,Paperback,1998-12-27,,"$49.95, £40.00",1999,,,,"MacDougall, David




, 
  Taylor, Lucien"
"Mists of Regret","Culture and Sensibility in Classic French Film",9780691008837,https://press.princeton.edu/isbn/9780691008837,Paperback,1995-02-26,,"$71.00, £58.00",1995,,,,"Andrew, Dudley"
"Playing the Race Card","Melodramas of Black and White from Uncle Tom to O. J. Simpson",9780691102832,https://press.princeton.edu/isbn/9780691102832,Paperback,2002-09-23,,"$44.00, £35.00",2001,,,,"Williams, Linda"
"Alan Turing: The Enigma","The Book That Inspired the Film The Imitation Game - Updated Edition",9780691164724,https://press.princeton.edu/isbn/9780691164724,Paperback,2014-11-10,,$17.95,2015,"Not for Sale in the Commonwealth and Other Specific Countries",,,"Hodges, Andrew




, 
  Hodges, Andrew




, 
  Hofstadter, Douglas"
"On Hollywood","The Place, The Industry",9780691162102,https://press.princeton.edu/isbn/9780691162102,Paperback,2014-01-05,,"$24.95, £20.00",2004,,,,"Scott, Allen J."
"The American Musical and the Performance of Personal Identity",,9780691141053,https://press.princeton.edu/isbn/9780691141053,Paperback,2009-03-22,,"$39.00, £30.00",2006,,,,"Knapp, Raymond"
"Hollywood Highbrow","From Entertainment to Art",9780691125275,https://press.princeton.edu/isbn/9780691125275,Hardcover,2007-10-14,,"$71.00, £58.00",2008,,"Princeton Studies in Cultural Sociology",,"Baumann, Shyon"
"Vocal Apparitions","The Attraction of Cinema to Opera",9780691120089,https://press.princeton.edu/isbn/9780691120089,Hardcover,2005-02-27,,"$71.00, £58.00",2005,,"Princeton Studies in Opera",,"Grover-Friedlander, Michal"
"Working-Class Hollywood","Silent Film and the Shaping of Class in America",9780691024646,https://press.princeton.edu/isbn/9780691024646,Paperback,2000-01-03,,"$53.00, £42.00",1998,,,,"Ross, Steven J."
"Siegfried Kracauer","An Introduction",9780691049922,https://press.princeton.edu/isbn/9780691049922,Paperback,2000-04-16,,"$44.00, £35.00",2000,,,,"Koch, Gertrud




, 
  Gaines, Jeremy"
"Movie-Struck Girls","Women and Motion Picture Culture after the Nickelodeon",9780691044576,https://press.princeton.edu/isbn/9780691044576,Paperback,2000-03-26,,"$65.00, £52.00",2000,,,,"Stamp, Shelley"
"Jacques Offenbach and the Paris of His Time",,9781890951313,https://press.princeton.edu/isbn/9781890951313,Paperback,2016-05-13,,"$28.95, £25.00",2002,,,"Zone Books","Kracauer, Siegfried




, 
  Koch, Gertrud




, 
  David, Gwenda




, 
  Mosbacher, Eric"
"Fascism in Film","The Italian Commercial Cinema, 1931-1943",9780691610900,https://press.princeton.edu/isbn/9780691610900,Paperback,2014-07-14,,"$63.00, £52.00",1986,,"Princeton Legacy Library",,"Landy, Marcia"
Cinematernity,"Film, Motherhood, Genre",9780691608594,https://press.princeton.edu/isbn/9780691608594,Paperback,2014-07-14,,"$47.00, £40.00",1996,,"Princeton Legacy Library",,"Fischer, Lucy"
"Film Essays and a Lecture",,9780691614359,https://press.princeton.edu/isbn/9780691614359,Paperback,2014-07-14,,"$44.00, £35.00",1982,,"Princeton Legacy Library",,"Eisenstein, Sergei




, 
  Leyda, Jay"
Shot/Countershot,"Film Tradition and Women's Cinema",9780691609218,https://press.princeton.edu/isbn/9780691609218,Paperback,2014-07-14,,$62.00,1989,"Not for sale in the Commonwealth (except Canada) and Europe","Princeton Legacy Library",,"Fischer, Lucy"
Blackout,"Reinventing Women for Wartime British Cinema",9780691600598,https://press.princeton.edu/isbn/9780691600598,Paperback,2014-07-14,,"$48.00, £40.00",1991,,"Princeton Legacy Library",,"Lant, Antonia Caroline"
"Divine Decadence","Fascism, Female Spectacle, and the Makings of Sally Bowles",9780691608785,https://press.princeton.edu/isbn/9780691608785,Paperback,2014-07-14,,"$48.00, £40.00",1992,,"Princeton Legacy Library",,"Mizejewski, Linda"
"Film and the Dream Screen","A Sleep and a Forgetting",9780691612300,https://press.princeton.edu/isbn/9780691612300,Paperback,2014-07-14,,"$47.00, £40.00",1984,,"Princeton Legacy Library",,"Eberwein, Robert T."
"Incorporating Images","Film and the Rival Arts",9780691600673,https://press.princeton.edu/isbn/9780691600673,Paperback,2014-07-14,,"$41.00, £35.00",1995,,"Princeton Legacy Library",,"Peucker, Brigitte"
"High-Class Moving Pictures","Lyman H. Howe and the Forgotten Era of Traveling Exhibition, 1880-1920",9780691604947,https://press.princeton.edu/isbn/9780691604947,Paperback,2015-03-08,,"$65.00, £55.00",1991,,"Princeton Legacy Library",,"Musser, Charles




, 
  Nelson, Carol"
"Pier Paolo Pasolini","Cinema as Heresy",9780691604152,https://press.princeton.edu/isbn/9780691604152,Paperback,2017-03-21,,"$49.95, £42.00",1990,,"Princeton Legacy Library",,"Greene, Naomi"
"Reframing Culture","The Case of the Vitagraph Quality Films",9780691600277,https://press.princeton.edu/isbn/9780691600277,Paperback,2014-07-14,,"$47.00, £40.00",1993,,"Princeton Legacy Library",,"Uricchio, William




, 
  Pearson, Roberta E."
Screen/Play,"Derrida and Film Theory",9780691609355,https://press.princeton.edu/isbn/9780691609355,Paperback,2014-07-14,,"$39.00, £32.00",1989,,"Princeton Legacy Library",,"Brunette, Peter




, 
  Wills, David"
"The Body in the Mirror","Shapes of History in Italian Cinema",9780691609225,https://press.princeton.edu/isbn/9780691609225,Paperback,2014-07-14,,"$55.00, £45.00",1992,,"Princeton Legacy Library",,"Dalle Vacche, Angela"
"Theory of Film Practice",,9780691615141,https://press.princeton.edu/isbn/9780691615141,Paperback,2014-07-14,,$37.00,1981,"Not for sale in the Commonwealth (except Canada)","Princeton Legacy Library",,"Burch, Noel




, 
  Lane, Helen R."
"Emile Cohl, Caricature, and Film",,9780691609126,https://press.princeton.edu/isbn/9780691609126,Paperback,2014-07-14,,"$71.00, £60.00",1990,,"Princeton Legacy Library",,"Crafton, Donald"
"The Social Cinema of Jean Renoir",,9780691610986,https://press.princeton.edu/isbn/9780691610986,Paperback,2014-07-14,,"$39.00, £32.00",1986,,"Princeton Legacy Library",,"Faulkner, Christopher"
"The Invasion from Mars",,9780691613970,https://press.princeton.edu/isbn/9780691613970,Paperback,2014-07-14,,"$44.00, £35.00",1982,,"Princeton Legacy Library",,"Cantril, Hadley"
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"Theory of Film","The Redemption of Physical Reality",9780691037042,https://press.princeton.edu/isbn/9780691037042,Paperback,1997-12-14,,"$44.00, £35.00",1998,,,,"Kracauer, Siegfried"
"Revisioning History","Film and the Construction of a New Past",9780691025346,https://press.princeton.edu/isbn/9780691025346,Paperback,1995-01-01,,"$55.00, £45.00",1995,,"Princeton Studies in Culture/Power/History",,"Rosenstone, Robert A."
"Interpreting Films","Studies in the Historical Reception of American Cinema",9780691006161,https://press.princeton.edu/isbn/9780691006161,Paperback,1992-03-23,,"$55.00, £45.00",1992,,,,"Staiger, Janet"
"Channeling Violence","The Economic Market for Violent Television Programming",9780691070247,https://press.princeton.edu/isbn/9780691070247,Paperback,2000-09-17,,"$60.00, £48.00",1998,,,,"Hamilton, James T."
"To Free the Cinema","Jonas Mekas and the New York Underground",9780691023458,https://press.princeton.edu/isbn/9780691023458,Paperback,1992-05-05,,"$55.00, £45.00",1992,,,,"James, David E."
"Breaking the Glass Armor",,9780691014531,https://press.princeton.edu/isbn/9780691014531,Paperback,1988-08-21,,"$55.00, £45.00",1988,,,,"Thompson, Kristin"
"The Films of Carlos Saura","The Practice of Seeing",9780691008554,https://press.princeton.edu/isbn/9780691008554,Paperback,1991-04-21,,"$55.00, £45.00",1991,,,,"D'Lugo, Marvin"
"Passions and Deceptions","The Early Films of Ernst Lubitsch",9780691008783,https://press.princeton.edu/isbn/9780691008783,Paperback,1992-09-06,,"$55.00, £45.00",1993,,,,"Hake, Sabine"
"The Hitchcock Romance","Love and Irony in Hitchcock's Films",9780691002866,https://press.princeton.edu/isbn/9780691002866,Paperback,1991-01-21,,"$55.00, £45.00",1988,,,,"Brill, Lesley"
"Streetwalking on a Ruined Map","Cultural Theory and the City Films of Elvira Notari",9780691025339,https://press.princeton.edu/isbn/9780691025339,Paperback,1992-12-20,,"$55.00, £45.00",1993,,,,"Bruno, Giuliana"
"The Cinema of Federico Fellini",,9780691008752,https://press.princeton.edu/isbn/9780691008752,Paperback,1992-05-05,,"$55.00, £45.00",1992,,,,"Bondanella, Peter"
Kino,"A History of the Russian and Soviet Film, With a New Postscript and a Filmography Brought up to the Present",9780691003467,https://press.princeton.edu/isbn/9780691003467,Paperback,1983-08-21,,"$55.00, £45.00",1983,,,,"Leyda, Jay"
"French Film Theory and Criticism, Volume 1","A History/Anthology, 1907-1939. Volume 1: 1907-1929",9780691000626,https://press.princeton.edu/isbn/9780691000626,Paperback,1993-09-12,,"$55.00, £45.00",1988,,,,"Abel, Richard"
"French Film Theory and Criticism, Volume 2","A History/Anthology, 1907-1939. Volume 2: 1929-1939",9780691000633,https://press.princeton.edu/isbn/9780691000633,Paperback,1993-09-12,,"$55.00, £45.00",1988,,,,"Abel, Richard"
"The Japanese Film","Art and Industry - Expanded Edition",9780691007922,https://press.princeton.edu/isbn/9780691007922,Paperback,1983-02-21,,"$55.00, £45.00",1983,,,,"Anderson, Joseph L.




, 
  Richie, Donald"
"The Zero Hour","Glasnost and Soviet Cinema in Transition",9780691019208,https://press.princeton.edu/isbn/9780691019208,Paperback,1992-07-15,,"$55.00, £45.00",1992,,,,"Horton, Andrew




, 
  Brashinsky, Michael"
"Joyless Streets","Women and Melodramatic Representation in Weimar Germany",9780691008301,https://press.princeton.edu/isbn/9780691008301,Paperback,1989-03-21,,"$55.00, £45.00",1989,,,,"Petro, Patrice"
"Italian Film in the Light of Neorealism",,9780691102085,https://press.princeton.edu/isbn/9780691102085,Paperback,1987-03-21,,"$55.00, £45.00",1987,,,,"Marcus, Millicent"
"Landscapes of Loss","The National Past in Postwar French Cinema",9780691004754,https://press.princeton.edu/isbn/9780691004754,Paperback,1999-04-18,,"$53.00, £42.00",1999,,,,"Greene, Naomi"
,,,https://press.princeton.edu/isbn/,,,,,,,,,
"Creating the Couple","Love, Marriage, and Hollywood Performance",9780691015354,https://press.princeton.edu/isbn/9780691015354,Paperback,1993-06-21,,"$55.00, £45.00",1993,,,,"Wexman, Virginia Wright"
"Chaplin and American Culture","The Evolution of a Star Image",9780691028606,https://press.princeton.edu/isbn/9780691028606,Paperback,1991-02-21,,"$55.00, £45.00",1989,,,,"Maland, Charles J."
"Words of Light","Theses on the Photography of History",9780691002682,https://press.princeton.edu/isbn/9780691002682,Paperback,1998-08-23,,"$44.00, £35.00",1996,,,,"Cadava, Eduardo"
"The Art of Taking a Walk","Flanerie, Literature, and Film in Weimar Culture",9780691002385,https://press.princeton.edu/isbn/9780691002385,Paperback,1998-12-20,,"$55.00, £45.00",1999,,,,"Gleber, Anke"
"Richard Wagner, Fritz Lang, and the Nibelungen","The Dramaturgy of Disavowal",9780691049717,https://press.princeton.edu/isbn/9780691049717,Paperback,1999-12-19,,"$47.00, £38.00",1998,,"Princeton Studies in Opera",,"Levin, David J."
"Rising Star","Dandyism, Gender, and Performance in the Fin de Siècle",9780691048697,https://press.princeton.edu/isbn/9780691048697,Paperback,1999-12-19,,"$44.00, £35.00",1998,,,,"Garelick, Rhonda K."
"Electric Salome","Loie Fuller's Performance of Modernism",9780691141091,https://press.princeton.edu/isbn/9780691141091,Paperback,2009-02-01,,"$39.00, £30.00",2007,,,,"Garelick, Rhonda K."
"To Free the Cinema","Jonas Mekas and the New York Underground",9780691023458,https://press.princeton.edu/isbn/9780691023458,Paperback,1992-05-05,,"$55.00, £45.00",1992,,,,"James, David E."
